11/20/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Amerigroup Community Care MCD Rep (Plan: Medicare Advantage),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care MCD Adv (active 7/1/19) (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Iowa (Plan: Default),Payer Negotiated Charge: Medicaid South Dakota (Plan: Default),Payer Negotiated Charge: Medicare A IA J5 (Plan: Default),Payer Negotiated Charge: Medicare B IA J5 (Plan: Default),Payer Negotiated Charge: Oscar Health (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default)
4100037,710,,,,,,,,RECOVERY ROOM  151-180MIN,818,695.3,400.82,793.46,400.82,421.27,484.91,408.84,777.1,404.83,404.83,400.82,793.46,n/a,421.27,475.59,470.92,470.92,400.82,n/a,613.5,793.46,421.27,409
4100038,710,,,,,,,,RECOVERY ROOM  181-210MIN,880,748,431.2,853.6,431.2,453.2,521.66,439.82,836,435.51,435.51,431.2,853.6,n/a,453.2,511.63,506.62,506.62,431.2,n/a,660,853.6,453.2,440
4100039,710,,,,,,,,RECOVERY ROOM  211-240MIN,922,783.7,451.78,894.34,451.78,474.83,546.56,460.82,875.9,456.3,456.3,451.78,894.34,n/a,474.83,536.05,530.8,530.8,451.78,n/a,691.5,894.34,474.83,461
4100049,260,96372,,,,,,,IM/SUBCUTANEOUS INJECTION,133.67,113.62,13.04,129.66,65.5,68.84,79.24,66.82,126.99,66.16,66.16,65.5,129.66,13.04,68.84,77.71,76.95,76.95,65.5,13.04,100.25,129.66,68.84,66.84
4100050,260,96360,,,,,,,IV HYDRATION INITIAL,270.23,229.7,29.66,262.12,132.42,139.17,160.19,135.06,256.72,133.74,133.74,132.42,262.12,29.66,139.17,157.11,155.57,155.57,132.42,29.66,202.67,262.12,139.17,135.12
4100051,260,96361,,,,,,,IV HYDRATION ADDTL HR,81.34,69.14,11.59,78.9,39.86,41.89,48.21,40.65,77.27,40.26,40.26,39.86,78.9,11.59,41.89,47.29,46.82,46.82,39.86,11.59,61,78.9,41.89,40.67
4100052,761,36591,,,,,,,PORT DRAW,242.94,206.5,24.02,235.65,119.04,125.11,144.02,121.42,230.79,120.23,120.23,119.04,235.65,24.02,125.11,141.25,139.86,139.86,119.04,24.02,182.2,235.65,125.11,121.47
4100053,260,96365,,,,,,,IV INFUSION INITIAL,433.38,368.37,57.72,420.38,212.36,223.19,256.91,216.6,411.71,214.48,214.48,212.36,420.38,57.72,223.19,251.97,249.5,249.5,212.36,57.72,325.04,420.38,223.19,216.69
4100054,260,96366,,,,,,,IV INFUSION ADDTL HRS,81.34,69.14,18.82,78.9,39.86,41.89,48.21,40.65,77.27,40.26,40.26,39.86,78.9,18.82,41.89,47.29,46.82,46.82,39.86,18.82,61,78.9,41.89,40.67
4100055,260,96367,,,,,,,IV INFSN SEQUENTIAL DRUG,133.67,113.62,26.4,129.66,65.5,68.84,79.24,66.82,126.99,66.16,66.16,65.5,129.66,26.4,68.84,77.71,76.95,76.95,65.5,26.4,100.25,129.66,68.84,66.84
4100056,260,96374,,,,,,,IV PUSH/INITIAL,270.23,229.7,33.77,262.12,132.42,139.17,160.19,135.06,256.72,133.74,133.74,132.42,262.12,33.77,139.17,157.11,155.57,155.57,132.42,33.77,202.67,262.12,139.17,135.12
4100057,260,96375,,,,,,,IV PUSH DIFFERENT DRUG,131.34,111.64,14.04,127.4,64.36,67.64,77.85,65.64,124.77,65,65,64.36,127.4,14.04,67.64,76.36,75.61,75.61,64.36,14.04,98.5,127.4,67.64,65.67
4100058,761,96523,,,,,,,PORT FLUSH ONLY,196.78,167.26,22.93,190.88,96.42,101.34,116.65,98.35,186.94,97.38,97.38,96.42,190.88,22.93,101.34,114.4,113.28,113.28,96.42,22.93,147.58,190.88,101.34,98.39
4100059,920,59025,,,,,,,FETAL NON-STRESS TEST,337.83,287.16,43.68,327.7,165.54,173.98,200.26,168.85,320.94,167.2,167.2,165.54,327.7,43.68,173.98,196.41,194.49,194.49,165.54,43.68,253.37,327.7,173.98,168.92
4100060,940,99195,,,,,,,PHLEBOTOMY,245.97,209.07,86.7,238.59,120.53,126.67,145.81,122.94,233.67,121.74,121.74,120.53,238.59,86.7,126.67,143,141.6,141.6,120.53,86.7,184.48,238.59,126.67,122.99
4100064,771,90471,,,,,,,VACCINE ADMINISTRATION,133.67,113.62,18.48,129.66,65.5,68.84,79.24,66.82,126.99,66.16,66.16,65.5,129.66,18.48,68.84,77.71,76.95,76.95,65.5,18.48,100.25,n/a,68.84,66.84
4100065,260,96368,,,,,,,IV INFUSION CONCURRENT,59,50.15,18.18,57.23,28.91,30.38,34.98,29.49,56.05,29.2,29.2,28.91,57.23,18.18,30.38,34.3,33.97,33.97,28.91,18.18,44.25,57.23,30.38,29.5
4100066,260,96376,,,,,,,IV PUSH SAME DRUG,65,55.25,31.85,63.05,31.85,33.48,38.53,32.49,61.75,32.16,32.16,31.85,63.05,n/a,33.48,37.79,37.42,37.42,31.85,n/a,48.75,63.05,33.48,32.5
4100067,335,96411,,,,,,,CHEMO IV PUSH ADDTL DRUG,226.74,192.73,49.84,219.94,111.1,116.77,134.41,113.33,215.4,112.21,112.21,111.1,219.94,49.84,116.77,131.82,130.53,130.53,111.1,49.84,170.06,219.94,116.77,113.37
4100068,335,96415,,,,,,,CHEMO INFUSION ADDTL HR,110.64,94.04,25.64,107.32,54.21,56.98,65.58,55.3,105.11,54.75,54.75,54.21,107.32,25.64,56.98,64.32,63.69,63.69,54.21,25.64,82.98,107.32,56.98,55.32
4100069,771,90472,,,,,,,VACCINATION EA ADD'L VACC,79.05,67.19,13.29,76.68,38.74,40.71,46.86,39.51,75.1,39.13,39.13,38.74,76.68,13.29,40.71,45.96,45.51,45.51,38.74,13.29,59.29,n/a,40.71,39.53
4100070,771,G0009,,,,,,,PNEUMONIA VACC.ADMIN.,133.67,113.62,29.15,129.66,65.5,29.15,79.24,66.82,126.99,66.16,66.16,65.5,129.66,n/a,29.15,77.71,76.95,76.95,65.5,n/a,100.25,n/a,29.15,66.84
4100071,771,G0008,,,,,,,INFLUENZA VACC. ADMIN.,88.5,75.23,29.15,85.84,43.36,29.15,52.46,44.24,84.08,43.8,43.8,43.36,85.84,n/a,29.15,51.45,50.94,50.94,43.36,n/a,66.38,n/a,29.15,44.25
4100072,335,96401,,,,,,,CHEMO INJ/SUBCUTANEOUS IN,195.4,166.09,65.58,189.54,95.75,100.63,115.84,97.66,185.63,96.71,96.71,95.75,189.54,65.58,100.63,113.61,112.49,112.49,95.75,65.58,146.55,189.54,100.63,97.7
4100073,771,90471,,,,,,,RABIES VACCINE IM,592.64,503.74,18.48,574.86,290.39,305.21,351.31,296.2,563.01,293.29,293.29,290.39,574.86,18.48,305.21,344.56,341.18,341.18,290.39,18.48,444.48,n/a,305.21,296.32
4100074,761,51701,,,,,,,INSERT BLADDER CATHETER,159.72,135.76,40.6,154.93,78.26,82.26,94.68,79.83,151.73,79.05,79.05,78.26,154.93,40.6,82.26,92.86,91.95,91.95,78.26,40.6,119.79,154.93,82.26,79.86
4100075,761,51702,,,,,,,INDWELILNG CATH INSERT,159.72,135.76,56.16,154.93,78.26,82.26,94.68,79.83,151.73,79.05,79.05,78.26,154.93,56.16,82.26,92.86,91.95,91.95,78.26,56.16,119.79,154.93,82.26,79.86
4100076,761,51703,,,,,,,INWELILNG CATH - COMPLEX,282.69,240.29,136.97,274.21,138.52,145.59,167.58,141.3,268.56,139.9,139.9,138.52,274.21,136.97,145.59,164.35,162.74,162.74,138.52,136.97,212.02,274.21,145.59,141.35
4100077,771,96372,,,,,,,RABIES IMM.GLOB IM ADMIN.,640.95,544.81,13.04,621.72,314.07,330.09,379.95,320.35,608.9,317.21,317.21,314.07,621.72,13.04,330.09,372.65,368.99,368.99,314.07,13.04,480.71,n/a,330.09,320.48
4100078,761,36593,,,,,,,DECLOT VASCULAR DEVICE,487.34,414.24,29.61,472.72,238.8,250.98,288.89,243.57,462.97,241.19,241.19,238.8,472.72,29.61,250.98,283.34,280.56,280.56,238.8,29.61,365.5,472.72,250.98,243.67
4100080,402,51798,,,,,,,MEAS POST VOIDING- BLADDER SCANNING,172.81,146.89,9.52,167.63,84.68,89,102.44,86.38,164.17,85.52,85.52,84.68,167.63,9.52,89,100.47,99.48,99.48,84.68,9.52,129.61,167.63,89,86.41
41000803,771,0012A,,,,,,,MODERNA VACCINE ADMINISTRATION,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100082,771,0011A,,,,,,,MODERNA VACCINE ADMINISTRATION,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100083,771,0031A,,,,,,,JANSSEN COVID19 ADMIN,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100084,771,0001A,,,,,,,PFIZER ADMIN(1ST),80,68,39.2,77.6,39.2,41.2,47.42,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,46.51,46.06,46.06,39.2,n/a,60,n/a,41.2,40
4100085,771,0002A,,,,,,,PFIZER ADMIN(2ND),80,68,39.2,77.6,39.2,41.2,47.42,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,46.51,46.06,46.06,39.2,n/a,60,n/a,41.2,40
4100086,771,M0245,,,,,,,BAM WITH ETESEVIMA,450,382.5,220.5,436.5,220.5,231.75,266.76,224.91,427.5,222.7,222.7,220.5,436.5,n/a,231.75,261.63,259.06,259.06,220.5,n/a,337.5,n/a,231.75,225
4100087,771,M0243,,,,,,,CASIRIVIMAB-IMDEVIMAB,619.2,526.32,303.41,600.62,303.41,318.89,367.06,309.47,588.24,306.45,306.45,303.41,600.62,n/a,318.89,360,356.47,356.47,303.41,n/a,464.4,n/a,318.89,309.6
4100088,771,0013A,,,,,,,MODERNA ADMIN-3RD DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100089,771,0003A,,,,,,,PFIZER VACCINE ADMIN-3RD DOSE,80,68,39.2,77.6,39.2,41.2,47.42,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,46.51,46.06,46.06,39.2,n/a,60,n/a,41.2,40
4100090,771,0004A,,,,,,,PFIZER BOOSTER,80,68,39.2,77.6,39.2,41.2,47.42,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,46.51,46.06,46.06,39.2,n/a,60,n/a,41.2,40
4100091,771,0064A,,,,,,,MODERNA BOOSTER,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100092,771,0071A,,,,,,,PFIZER PEDIATRIC ADMIN(1ST DOSE),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100093,771,0072A,,,,,,,PFIZER PEDIATRIC ADMIN(2ND DOSE),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100094,771,0034A,,,,,,,JANSSEN ADMIN BOOSTER,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100095,771,M0247,,,,,,,SOTROVIMAB ADMINISTRATION,450,382.5,220.5,436.5,220.5,231.75,266.76,224.91,427.5,222.7,222.7,220.5,436.5,n/a,231.75,261.63,259.06,259.06,220.5,n/a,337.5,n/a,231.75,225
4100096,771,0051A,,,,,,,PFIZER PRE-DILUTED ADMIN(FIRST),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100097,771,0052A,,,,,,,PFIZER PRE-DILUTED ADMIN(SECOND),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100098,771,0053A,,,,,,,PFIZER PRE-DILUTED ADMIN(THIRD),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100099,771,0054A,,,,,,,PFIZER PRE-DILUTED ADMIN(BOOSTER),80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100100,771,M0222,,,,,,,BEBTELOVIMAB ADMINISTRATION,350.5,297.93,171.74,339.98,171.74,180.51,207.77,175.18,332.98,173.46,173.46,171.74,339.98,n/a,180.51,203.78,201.78,201.78,171.74,n/a,262.88,n/a,180.51,175.25
4100101,771,0074A,,,,,,,PFIZER PEDIATRIC ADMIN-BOOSTER,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100102,771,0111A,,,,,,,"ADMIN MODERNA 6 MO-5 YEARS, 1ST DOSE",80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100103,771,0112A,,,,,,,ADMIN MODERNA 6MO-5 YR 2ND DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100104,771,0041A,,,,,,,NOVAVAX ADMIN FIRST DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100105,771,0042A,,,,,,,NOVAVAX ADMIN SECOND DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100106,771,0134A,,,,,,,ADMIN BIVALENT MODERNA,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100107,771,95115,,,,,,,"ALLERGY INJ, SINGLE INJ",37.03,31.48,8.91,35.92,18.15,19.07,21.95,18.51,35.18,18.34,18.34,18.15,35.92,8.91,19.07,21.53,21.32,21.32,18.15,8.91,27.77,n/a,19.07,18.52
4100108,771,95117,,,,,,,"ALLERGY INJ, 2 OR MORE INJ",41,34.85,10.42,39.77,20.09,21.12,24.3,20.49,38.95,20.29,20.29,20.09,39.77,10.42,21.12,23.84,23.6,23.6,20.09,10.42,30.75,n/a,21.12,20.5
4100109,771,0124A,,,,,,,ADMIN BIVALENT PFIZER,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100110,771,M0220,,,,,,,EVUSHELD ADMIN,301,255.85,147.49,291.97,147.49,155.02,178.43,150.44,285.95,148.96,148.96,147.49,291.97,n/a,155.02,175,173.29,173.29,147.49,n/a,225.75,n/a,155.02,150.5
4100111,771,0091A,,,,,,,MODERNA VACCINE ADMINISTRATION 1ST DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4100112,771,0092A,,,,,,,MODERNA VACCINE ADMINISTRATION 2ND DOSE,80,68,39.2,77.6,39.2,41.2,41.2,39.98,76,39.59,39.59,39.2,77.6,n/a,41.2,40.8,40,40,39.2,n/a,60,n/a,41.2,40
4140053,762,G0378,,,,,,,OBSERVATION PER HR/ ER,29.83,25.36,14.62,28.94,14.62,15.36,17.68,14.92,28.34,14.77,14.77,14.62,28.94,n/a,15.36,17.34,17.17,17.17,14.62,n/a,22.37,28.94,15.36,14.92
4140054,762,G0379,,,,,,,OBSERVATION PER HR/ DIREC,983.55,836.02,481.94,954.04,481.94,506.53,583.04,491.59,934.37,486.77,486.77,481.94,954.04,n/a,506.53,571.83,566.23,566.23,481.94,n/a,737.66,954.04,506.53,491.78
4150001,270,,,,,,,,PAS ANTI-EMBOLISM WRAPS,107,90.95,52.43,103.79,52.43,55.1,63.43,53.48,101.65,52.96,52.96,52.43,103.79,n/a,55.1,62.21,61.6,61.6,52.43,n/a,80.25,103.79,55.1,53.5
4150003,278,C1781,,,,,,,PROLENE MESH 6X6 PMH,158,134.3,77.42,153.26,77.42,81.37,93.66,78.97,150.1,78.19,78.19,77.42,153.26,n/a,81.37,91.86,90.96,90.96,77.42,n/a,118.5,153.26,81.37,79
4150007,278,C1781,,,,,,,PROLENE MESH PHSM,288,244.8,141.12,279.36,141.12,148.32,170.73,143.94,273.6,142.53,142.53,141.12,279.36,n/a,148.32,167.44,165.8,165.8,141.12,n/a,216,279.36,148.32,144
4150008,278,C1781,,,,,,,PROLENE MESH PHSE,288,244.8,141.12,279.36,141.12,148.32,170.73,143.94,273.6,142.53,142.53,141.12,279.36,n/a,148.32,167.44,165.8,165.8,141.12,n/a,216,279.36,148.32,144
4150009,278,C1781,,,,,,,PROLENE MESH PHSL,288,244.8,141.12,279.36,141.12,148.32,170.73,143.94,273.6,142.53,142.53,141.12,279.36,n/a,148.32,167.44,165.8,165.8,141.12,n/a,216,279.36,148.32,144
4150011,270,,,,,,,,"PENROSE DRAIN, STERILE 1/2 "" LATEX FREE",12.5,10.63,6.12,12.12,6.12,6.44,7.4,6.25,11.88,6.18,6.18,6.12,12.12,n/a,6.44,7.26,7.19,7.19,6.12,n/a,9.38,12.12,6.44,6.25
4150013,270,,,,,,,,TROCAR 5MM (VERSA STEP),198,168.3,97.02,192.06,97.02,101.97,117.37,98.96,188.1,97.99,97.99,97.02,192.06,n/a,101.97,115.12,113.99,113.99,97.02,n/a,148.5,192.06,101.97,99
4150014,270,,,,,,,,TROCAR 10/11MM (VERSA STE,194,164.9,95.06,188.18,95.06,99.91,115,96.96,184.3,96.01,96.01,95.06,188.18,n/a,99.91,112.79,111.69,111.69,95.06,n/a,145.5,188.18,99.91,97
4150015,270,,,,,,,,TOCAR REDUCER 5MM,23,19.55,11.27,22.31,11.27,11.84,13.63,11.5,21.85,11.39,11.39,11.27,22.31,n/a,11.84,13.37,13.24,13.24,11.27,n/a,17.25,22.31,11.84,11.5
4150017,270,,,,,,,,CHOLANGIOGRAM CATH LAP-13,158,134.3,77.42,153.26,77.42,81.37,93.66,78.97,150.1,78.19,78.19,77.42,153.26,n/a,81.37,91.86,90.96,90.96,77.42,n/a,118.5,153.26,81.37,79
4150019,270,,,,,,,,TROCAR 12MM (VERSA STEP),212,180.2,103.88,205.64,103.88,109.18,125.67,105.96,201.4,104.92,104.92,103.88,205.64,n/a,109.18,123.26,122.05,122.05,103.88,n/a,159,205.64,109.18,106
4150020,270,,,,,,,,DISSECTORS BLUNT TIP 5MM,74,62.9,36.26,71.78,36.26,38.11,43.87,36.99,70.3,36.62,36.62,36.26,71.78,n/a,38.11,43.02,42.6,42.6,36.26,n/a,55.5,71.78,38.11,37
4150021,270,,,,,,,,APPLIER CLIP LIGOMAX,319.75,271.79,156.68,310.16,156.68,164.67,189.55,159.82,303.76,158.25,158.25,156.68,310.16,n/a,164.67,185.91,184.08,184.08,156.68,n/a,239.81,310.16,164.67,159.88
4150022,270,,,,,,,,APPLIER CLIP ROT LIGACLIP,219.1,186.24,107.36,212.53,107.36,112.84,129.89,109.51,208.14,108.44,108.44,107.36,212.53,n/a,112.84,127.39,126.14,126.14,107.36,n/a,164.32,212.53,112.84,109.55
4150028,270,,,,,,,,LMA UNIQUE EMERGENCY KIT,58,49.3,28.42,56.26,28.42,29.87,34.38,28.99,55.1,28.7,28.7,28.42,56.26,n/a,29.87,33.72,33.39,33.39,28.42,n/a,43.5,56.26,29.87,29
4150029,270,,,,,,,,"NEEDLE, VERESS #S100000",75,63.75,36.75,72.75,36.75,38.62,44.46,37.48,71.25,37.12,37.12,36.75,72.75,n/a,38.62,43.6,43.18,43.18,36.75,n/a,56.25,72.75,38.62,37.5
4150030,270,,,,,,,,TROCAR EXTRA LONG 5MM (VE,193,164.05,94.57,187.21,94.57,99.4,114.41,96.46,183.35,95.51,95.51,94.57,187.21,n/a,99.4,112.21,111.11,111.11,94.57,n/a,144.75,187.21,99.4,96.5
4150031,270,,,,,,,,TROCAR EXTRA LONG 12MM (V,212,180.2,103.88,205.64,103.88,109.18,125.67,105.96,201.4,104.92,104.92,103.88,205.64,n/a,109.18,123.26,122.05,122.05,103.88,n/a,159,205.64,109.18,106
